2015/04/23 07:52,94100000,C204,Locked,BB      ,Toda,Waiting,Waiting
2015/04/23 08:01,91400000,C203,Locked,  C     ,,Waiting,Waiting
2015/04/23 08:09,106000000,C3AB,Locked,,Gem,Waiting,Waiting
2015/04/23 08:11,88500000,C202,Locked,        ,y Fo,Waiting,Waiting
2015/04/23 08:12,90700000,C203,Locked,BBasR3  ,,Waiting,Waiting
2015/04/23 08:18,100900000,C2A1,??? [2],,,Waiting,Waiting
2015/04/23 08:46,89800000,C202,??? [2],,,Waiting,Waiting
2015/04/23 08:46,90100000,C202,??? [2],,,Waiting,Waiting
2015/04/23 08:47,91900000,C203,Locked,  C     ,,Waiting,Waiting
2015/04/23 10:41,90100000,C202,??? [3],,,Waiting,Waiting
2015/04/23 10:42,91900000,C203,??? [3],,,Waiting,Waiting
2015/04/23 12:12,90100000,C202,??? [7],,,Waiting,Waiting
2015/04/23 12:18,99600000,F201,Locked,  IN    ,,Waiting,Waiting
2015/04/23 12:46,90100000,C202,Locked,BBC R2  ,my p    nts                         sts.,Waiting,Waiting
2015/04/23 12:52,99600000,F201,Locked,      R ,- L    RCHE,Waiting,Waiting
2015/04/23 12:58,90100000,C202,Locked,  C     ,Now Play,Waiting,Waiting
2015/04/23 13:03,99600000,F201,Locked,  IN    ,,Waiting,Waiting
2015/04/23 13:22,91700000,C203,Locked,BBC R3  ,ount,Waiting,E1
2015/04/23 13:26,98300000,F202,Locked,    TU  ,,Waiting,Waiting
2015/04/23 13:26,99600000,F201,Locked,,- L                                     HOM,Waiting,Waiting
2015/04/23 13:48,98300000,F202,??? [3],,,Waiting,Waiting
2015/04/23 13:49,99600000,F201,Locked,  INTE  ,A TE                S <J,Waiting,Waiting
2015/04/23 16:30,100900000,C2A1,Locked,Cl  si  ,Clas                        ates,100.9 / ,Waiting
2015/04/23 18:30,91400000,C203,??? [2],,,Waiting,Waiting
